"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pyrrhocoridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Leptopodomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Categoría:Heteroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heteroptera","http://www.w3.org/2000/01/rdf-schema#label","Heteroptera"
"http://es.dbpedia.org/resource/Categoría:Heteroptera","http://www.w3.org/2004/02/skos/core#prefLabel","Heteroptera"
"http://es.dbpedia.org/resource/Categoría:Heteroptera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hemiptera"
"http://es.dbpedia.org/resource/Categoría:Heteroptera","http://dbpedia.org/ontology/wikiPageID",4373982
"http://es.dbpedia.org/resource/Categoría:Heteroptera","http://dbpedia.org/ontology/wikiPageRevisionID",67100643
"http://es.dbpedia.org/resource/Categoría:Heteroptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heteroptera?oldid=67100643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pentatomomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Dipsocoromorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Categoría:Gerromorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Categoría:Cimicomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Categoría:Nepomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Nepomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Ochteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Saldidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Heteroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Enicocephalidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Aenictopecheidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Notonecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Notonecta_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
"http://es.dbpedia.org/resource/Enicocephalomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteroptera"
