"subject","predicate","object"
"http://es.dbpedia.org/resource/Puebla-Tornesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Puebla-Tornesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa"
"http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa","http://www.w3.org/2000/01/rdf-schema#label","Puebla-Tornesa"
"http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa","http://www.w3.org/2004/02/skos/core#prefLabel","Puebla-Tornesa"
"http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa","http://dbpedia.org/ontology/wikiPageID",6000887
"http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa","http://dbpedia.org/ontology/wikiPageRevisionID",69775038
"http://es.dbpedia.org/resource/Categoría:Puebla-Tornesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puebla-Tornesa?oldid=69775038&ns=14"
