"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_gótico","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/WiL_Francis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Final_Descent","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Final_Descent","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Misfits_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Son_of_Sam_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Son_of_Sam_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Horror_Punk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Horror_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/The_Art_of_Drowning","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Beyond_the_Valley_of_the_Murderdolls","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Beyond_the_Valley_of_the_Murderdolls","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/The_Monsterican_Dream","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Maniac_Spider_Trash","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Maniac_Spider_Trash","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/The_Devil's_Rain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/The_Devil's_Rain","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Allan_Cotterill","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Unholy_Passion_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Unholy_Passion_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.wikipedia.org/wiki/Horror_punk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Vampires_will_never_hurt_you","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Aiden","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Aiden","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/American_Psycho_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/American_Psycho_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_punk"
