"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/2000/01/rdf-schema#label","Yoshihiro Murata"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/2000/01/rdf-schema#comment","Yoshihiro Murata (en kanji: 村田吉弘 ; en Hiragana: むらた よしひろ - Kioto, 15 de diciembre de 1951) es un cocinero profesional de comida tradicional japonesa y actual regente del histórico restaurante  de Kioto."
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://xmlns.com/foaf/0.1/name","Yoshiro Murata"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chefs_de_restaurantes_con_Estrella_Michelin"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Japón"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshihiro_Murata"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://es.dbpedia.org/property/nombre","Yoshiro Murata"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://es.dbpedia.org/property/ocupación","cocinero"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://dbpedia.org/ontology/wikiPageID",7917832
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://dbpedia.org/ontology/wikiPageRevisionID",124366645
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://dbpedia.org/ontology/wikiPageLength",5883
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshihiro_Murata?oldid=124366645&ns=0"
"http://es.dbpedia.org/resource/Yoshihiro_Murata","http://dbpedia.org/ontology/abstract","Yoshihiro Murata (en kanji: 村田吉弘 ; en Hiragana: むらた よしひろ - Kioto, 15 de diciembre de 1951) es un cocinero profesional de comida tradicional japonesa y actual regente del histórico restaurante  de Kioto."
"http://es.wikipedia.org/wiki/Yoshihiro_Murata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshihiro_Murata"
