"subject","predicate","object"
"http://es.dbpedia.org/resource/Métisse","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Indochine_(banda)"
"http://es.dbpedia.org/resource/Métisse","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Indochine_(banda)"
"http://es.dbpedia.org/resource/Indochine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indochine_(banda)"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Indochine (banda)"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Indochine es una banda francesa de pop rock, rock alternativo y synthpop formada en 1981. Liderada por el vocalista y guitarrista parisino Nicola Sirkis, la agrupación musical ha cosechado un gran éxito tanto dentro como fuera del Francia, especialmente en la década de 1980 con canciones como «L'Aventurier», «Canary Bay», «3e sexe» o «Trois nuits par semaine», entre muchas otras. Tras varias giras por Europa, Asia y América Latina, y varios álbumes que fracasaron en la década de 1990, el grupo alcanzó su mayor éxito con el álbum Paradize y su sencillo «J'ai demandé à la lune», publicado en 2002. Desde entonces se ha consagrado como una banda de culto dentro de la escena new wave francesa y en la actualidad han vendido más de 10 000 000 de álbumes, haciéndola una de las bandas francesas más"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xqq2"
"http://es.dbpedia.org/resource/Indochine_(banda)","http://xmlns.com/foaf/0.1/name","Indochine"
