"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teorema_de_Heine-Cantor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor"
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Heine-Cantor"
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el teorema de Heine-Cantor, llamado así por deberse a  (1821 - 1881) y Georg Cantor, establece que, si f : M → N es una función continua entre dos espacios métricos y M es compacto, entonces f es uniformemente continua."
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g9j6"
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_métrica"
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones"
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_análisis_matemático"
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_las_matemáticas"
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Heine-Cantor"
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://dbpedia.org/ontology/wikiPageID",5929661
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://dbpedia.org/ontology/wikiPageRevisionID",122955597
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Heine-Cantor?oldid=122955597&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor","http://dbpedia.org/ontology/abstract","En matemáticas, el teorema de Heine-Cantor, llamado así por deberse a  (1821 - 1881) y Georg Cantor, establece que, si f : M → N es una función continua entre dos espacios métricos y M es compacto, entonces f es uniformemente continua."
"http://dbpedia.org/resource/Heine–Cantor_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor"
