"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Pincelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Pincelli"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Pincelli"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Pincelli (São José do Rio Preto, Brasil, 23 de abril de 1983) es un futbolista brasilero. Juega de Mediocampista y su equipo actual es el Ethnikos Achnas de la Primera División de Chipre."
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://xmlns.com/foaf/0.1/name","Eduardo Pincelli"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Duque_de_Caxias_Futebol_Clube"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ethnikos_Achnas"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alki_Larnaca"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Pincelli"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/club","Ethnikos Achnas"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ethnikos_Achnas"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chipre"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_José_do_Rio_Preto"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/nombre","Eduardo Pincelli"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/nombrecompleto","Eduardo Pincelli"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_José_do_Rio_Preto"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://dbpedia.org/ontology/wikiPageID",7991915
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://dbpedia.org/ontology/wikiPageRevisionID",124614612
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/eduardo-pincelli/72360/"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chipre"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Eduardo_Pincelli","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista_(fútbol)"
