"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agujeros_negros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Categoría:Físicos_relativistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Categoría:Relatividad_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relatividad_general","http://www.w3.org/2000/01/rdf-schema#label","Relatividad general"
"http://es.dbpedia.org/resource/Categoría:Relatividad_general","http://www.w3.org/2004/02/skos/core#prefLabel","Relatividad general"
"http://es.dbpedia.org/resource/Categoría:Relatividad_general","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relatividad"
"http://es.dbpedia.org/resource/Categoría:Relatividad_general","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología_física"
"http://es.dbpedia.org/resource/Categoría:Relatividad_general","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gravedad"
"http://es.dbpedia.org/resource/Categoría:Relatividad_general","http://dbpedia.org/ontology/wikiPageID",165022
"http://es.dbpedia.org/resource/Categoría:Relatividad_general","http://dbpedia.org/ontology/wikiPageRevisionID",65728534
"http://es.dbpedia.org/resource/Categoría:Relatividad_general","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relatividad_general?oldid=65728534&ns=14"
"http://es.dbpedia.org/resource/Einstein@Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Acción_de_Einstein-Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
