"subject","predicate","object"
"http://dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Steffens"
"http://es.wikipedia.org/wiki/Jessica_Steffens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Steffens"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/2000/01/rdf-schema#label","Jessica Steffens"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Steffens (7 de abril de 1987) es una jugadora de waterpolo estadounidense, miembro de los equipos nacionales de Estados Unidos que ganó la medalla de plata en los Juegos Olímpicos de Verano de 2008 y una medalla de oro en los Juegos Olímpicos de Verano 2012. Ella también jugó en la Universidad de Stanford."
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkn_c"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Steffens"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://dbpedia.org/ontology/wikiPageID",5346589
"http://es.dbpedia.org/resource/Jessica_Steffens","http://dbpedia.org/ontology/wikiPageRevisionID",117893257
"http://es.dbpedia.org/resource/Jessica_Steffens","http://dbpedia.org/ontology/wikiPageLength",2472
"http://es.dbpedia.org/resource/Jessica_Steffens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_Steffens?oldid=117893257&ns=0"
"http://es.dbpedia.org/resource/Jessica_Steffens","http://dbpedia.org/ontology/abstract","Jessica Steffens (7 de abril de 1987) es una jugadora de waterpolo estadounidense, miembro de los equipos nacionales de Estados Unidos que ganó la medalla de plata en los Juegos Olímpicos de Verano de 2008 y una medalla de oro en los Juegos Olímpicos de Verano 2012. Ella también jugó en la Universidad de Stanford."
