"subject","predicate","object"
"http://es.dbpedia.org/resource/Trémel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Plestin-les-Grèves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.wikipedia.org/wiki/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Pleumeur-Bodou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Trélévern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Tréduder","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Lannion_-_Trégor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Trébeurden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Kermaria-Sulard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://www.w3.org/2000/01/rdf-schema#label","Comunidad de aglomeración Lannion-Trégor Comunidad"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad de aglomeración Lannion-Trégor Comunidad o Lannion-Trégor Comunidad en francés original, es una estructura intercomunal que concentra la comuna de Lannion (Francia) y otras 19 comunas."
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_aglomeración_de_Francia"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://dbpedia.org/ontology/wikiPageID",5331142
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://dbpedia.org/ontology/wikiPageRevisionID",120487013
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120819213948/http:/www.lannion-tregor.com/La-communaute-d-agglomeration.html%3Fwpid=8783"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad?oldid=120487013&ns=0"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad","http://dbpedia.org/ontology/abstract","La Comunidad de aglomeración Lannion-Trégor Comunidad o Lannion-Trégor Comunidad en francés original, es una estructura intercomunal que concentra la comuna de Lannion (Francia) y otras 19 comunas."
"http://es.dbpedia.org/resource/Trégastel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Plouzélambre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_de_Lannion-Trégor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Trévou-Tréguignec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
"http://es.dbpedia.org/resource/Ploumilliau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lannion-Trégor_Comunidad"
