"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://www.w3.org/2000/01/rdf-schema#label","Guerra de los campesinos alemanes"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de los campesinos alemanes (en alemán: Deutscher Bauernkrieg), también llamada la revolución del hombre común (en alemán: Erhebung des gemeinen Mannes) fue una revuelta popular en el Sacro Imperio Romano Germánico entre 1524 y 1525. Consistió, como el movimiento inicial Bundschuh y las guerras husitas, en una serie de revueltas, tanto económicas como religiosas, por parte de campesinos de religión católica, ciudadanos y nobles que se habían pasado al protestantismo de Lutero. El movimiento no tenía un programa común."
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1hb5"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1524"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Alemania"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1525"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_I_de_España_y_V_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabaptismo"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revueltas_campesinas"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_europeas_de_religión"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_los_campesinos_alemanes"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://dbpedia.org/ontology/wikiPageID",912162
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://dbpedia.org/ontology/wikiPageRevisionID",128749374
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112051419/http:/stadtarchiv.memmingen.de/918.html"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235200/http:/www.nodo50.org/arevolucionaria/masarticulos/septiembre2003/revuelta1524.htm"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://dbpedia.org/ontology/wikiPageLength",48632
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_de_los_campesinos_alemanes?oldid=128749374&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes","http://dbpedia.org/ontology/abstract","La guerra de los campesinos alemanes (en alemán: Deutscher Bauernkrieg), también llamada la revolución del hombre común (en alemán: Erhebung des gemeinen Mannes) fue una revuelta popular en el Sacro Imperio Romano Germánico entre 1524 y 1525. Consistió, como el movimiento inicial Bundschuh y las guerras husitas, en una serie de revueltas, tanto económicas como religiosas, por parte de campesinos de religión católica, ciudadanos y nobles que se habían pasado al protestantismo de Lutero. El movimiento no tenía un programa común. El conflicto, que fue más profundo en el sur, oeste y centro de Alemania, pero que también afectó a áreas de Austria y Suiza, contó durante el verano y la primavera de 1525 con un total estimado de 300 000 campesinos insurgentes y dejó un saldo de 130 000 víctimas entre los sublevados (100 000 según otras estimaciones). La revuelta popular fue la más masiva y generalizada en Europa hasta la Revolución francesa (1789)."
"http://es.dbpedia.org/resource/Guerras_campesinas_alemanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes"
"http://es.wikipedia.org/wiki/Guerra_de_los_campesinos_alemanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes"
"http://dbpedia.org/resource/German_Peasants'_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes"
