"subject","predicate","object"
"http://es.dbpedia.org/resource/Imagina_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)"
"http://es.dbpedia.org/resource/Imagina_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)"
"http://es.dbpedia.org/resource/Destino_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)"
"http://es.dbpedia.org/resource/Destino_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)"
"http://es.wikipedia.org/wiki/Intro_(álbum_de_Kannon)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/2000/01/rdf-schema#label","Intro (álbum de Kannon)"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://www.w3.org/2000/01/rdf-schema#comment","Intro es el tercer álbum de estudio de la banda española de rock Kannon, lanzado en el año 2004. Es el primer disco con el guitarrista Anxo Bautista, que sustituyó a Juan López. Intro fue el último LP que la banda sacaría con la discográfica Zero Records. Pablo Iglesias fue, una vez más, el productor, que también produciría el siguiente trabajo. Al igual que Imagina, fue masterizado en Masterdisk, (Nueva York)."
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2004"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap_metal"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap_rock"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Zero_Records"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_nu_metal"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intro_(álbum_de_Kannon)"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Imagina_(álbum)"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://es.dbpedia.org/property/calificación","*Zona-Zero:"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Zero_Records"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://es.dbpedia.org/property/duración","2232.0"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://es.dbpedia.org/property/estilo","Nü metal, rap metal, rap rock"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://es.dbpedia.org/property/grabación","Mix-Plus Studios"
"http://es.dbpedia.org/resource/Intro_(álbum_de_Kannon)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kannon_(banda)"
