"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Fenollosa"
"http://es.wikipedia.org/wiki/Ernest_Fenollosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Fenollosa"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/2000/01/rdf-schema#label","Ernest Fenollosa"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Francisco Fenollosa (Salem, Massachusetts, 18 de febrero de 1853–Londres, 21 de septiembre de 1908) fue un japonólogo, historiador del arte, traductor y poeta estadounidense, de origen español cuyos estudios están impregnados de un fuerte carácter orientalista."
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02syxc"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masachusetanos"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salem_(Massachusetts)"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonólogos"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_budismo"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Fenollosa"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://es.dbpedia.org/property/imagen","Fenollosa.jpg"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://es.dbpedia.org/property/pieDeImagen","(Fenollosa hacia 1890.)"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://dbpedia.org/ontology/wikiPageID",2651075
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://dbpedia.org/ontology/wikiPageRevisionID",129776624
