"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Krahe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Riki_López"
"http://es.dbpedia.org/resource/Riki_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riki_López"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/2000/01/rdf-schema#label","Riki López"
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/2000/01/rdf-schema#comment","Riki López (Palma de Mallorca, 28 de septiembre de 1968) es un cantautor cómico español."
"http://es.dbpedia.org/resource/Riki_López","http://xmlns.com/foaf/0.1/name","Riki López"
"http://es.dbpedia.org/resource/Riki_López","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080411035008/http:/www.rikilopez.com/"
"http://es.dbpedia.org/resource/Riki_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Riki_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Riki_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riki_López"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/género","Canción de Autor"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/imagen","Riki lopez en concierto.jpg"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/instrumento","Guitarra"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/nombre","Riki López"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/ocupación","Cantahumor"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/pieDeImagen","Riki López"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/páginaWeb","www.rikilopez.com"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pablo_Carbonell"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Javier_Krahe"
"http://es.dbpedia.org/resource/Riki_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Quequé"
"http://es.dbpedia.org/resource/Riki_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Riki_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Riki_López","http://dbpedia.org/ontology/wikiPageID",1618294
"http://es.dbpedia.org/resource/Riki_López","http://dbpedia.org/ontology/wikiPageRevisionID",126342187
"http://es.dbpedia.org/resource/Riki_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411035008/http:/www.rikilopez.com/"
"http://es.dbpedia.org/resource/Riki_López","http://dbpedia.org/ontology/wikiPageLength",4466
"http://es.dbpedia.org/resource/Riki_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riki_López?oldid=126342187&ns=0"
"http://es.dbpedia.org/resource/Riki_López","http://dbpedia.org/ontology/abstract","Riki López (Palma de Mallorca, 28 de septiembre de 1968) es un cantautor cómico español."
"http://es.wikipedia.org/wiki/Riki_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riki_López"
