"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Países_Bajos","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdelhak_Nouri"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/2000/01/rdf-schema#label","Abdelhak Nouri"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://www.w3.org/2000/01/rdf-schema#comment","Abdelhak Nouri (Ámsterdam; 2 de abril de 1997) es un futbolista neerlandés de origen marroquí. Jugaba como centrocampista y su último equipo fue el Ajax de Ámsterdam de la Eredivisie de los Países Bajos. Debido a una arritmia en un partido amistoso de 2017,estuvo en coma por 3 años. Debido a una arritmia en un partido amistoso de fútbol contra el Werder Bremen, el 8 de julio de 2017, sufrió daño cerebral severo permanente."
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://xmlns.com/foaf/0.1/name","Abdelhak  Nouri"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://xmlns.com/foaf/0.1/nick","Appie"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_Ajax"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdelhak_Nouri"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://es.dbpedia.org/property/apodo","Appie"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://es.dbpedia.org/property/debutInternacional",27
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Jong_Ajax"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://es.dbpedia.org/property/equipos","*  Jong Ajax 
*  Ajax de Ámsterdam"
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Abdelhak_Nouri","http://es.dbpedia.org/property/inicio",13
