"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2013","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
