"subject","predicate","object"
"http://dbpedia.org/resource/Sextius_Niger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinto_Sextio"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://www.w3.org/2000/01/rdf-schema#label","Quinto Sextio"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Sextio (en latín, Quintus Sextius) fue un filósofo estoico romano del siglo I a. C. Sus discursos fueron elogiados por Séneca. Nació poco antes del 70 a. C.​"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Quinto_Sextio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopitagóricos"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sextia"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_estoicos"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianos"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Sextio"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://es.dbpedia.org/property/apellidos","di Paola"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Quinto_Sextio","http://es.dbpedia.org/property/nombre","O."
"http://es.dbpedia.org/resource/Quinto_Sextio","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Quinto_Sextio","http://es.dbpedia.org/property/publicación","Epekeina"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://es.dbpedia.org/property/páginas",327
"http://es.dbpedia.org/resource/Quinto_Sextio","http://es.dbpedia.org/property/título","The Philosophical Thought of the School of the Sextii"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://es.dbpedia.org/property/url","http://www.ricercafilosofica.it/epekeina/index.php/epekeina/article/view/74%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Quinto_Sextio","http://dbpedia.org/ontology/wikiPageID",7826655
"http://es.dbpedia.org/resource/Quinto_Sextio","http://dbpedia.org/ontology/wikiPageRevisionID",122832620
"http://es.dbpedia.org/resource/Quinto_Sextio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricercafilosofica.it/epekeina/index.php/epekeina/article/view/74%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://dbpedia.org/ontology/wikiPageLength",835
"http://es.dbpedia.org/resource/Quinto_Sextio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_Sextio?oldid=122832620&ns=0"
"http://es.dbpedia.org/resource/Quinto_Sextio","http://dbpedia.org/ontology/abstract","Quinto Sextio (en latín, Quintus Sextius) fue un filósofo estoico romano del siglo I a. C. Sus discursos fueron elogiados por Séneca. Nació poco antes del 70 a. C.​"
"http://dbpedia.org/resource/Quintus_Sextius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinto_Sextio"
"http://es.wikipedia.org/wiki/Quinto_Sextio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_Sextio"
"http://es.dbpedia.org/resource/Quinto_Sextio_el_Mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Sextio"
