"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Big_Year","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gran_año"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/2000/01/rdf-schema#label","El gran año"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/2000/01/rdf-schema#comment","El gran año es una película de 2011 del género comedia protagonizada por Steve Martin, Jack Black y Owen Wilson. El gran año fue dirigida por  (director de The Devil Wears Prada) y escrita por Howard Franklin. Se basa en el libro de no ficción , que fue escrito por Mark Obmascik. El libro sigue a tres hombres en la búsqueda de ganar el ""big year"" - una competencia entre los observadores de aves para ver quién puede identificar las más diversas especies de aves de América del Norte en un año calendario. La película utiliza la misma premisa, con personajes inventados.La película fue estrenada el 14 de octubre de 2011, en los Estados Unidos. El rodaje se llevó a cabo entre mayo y julio de 2010. Fue lanzada en el Reino Unido el 14 de noviembre 2011.​"
"http://es.dbpedia.org/resource/El_gran_año","http://xmlns.com/foaf/0.1/name","The Big Year"
"http://es.dbpedia.org/resource/El_gran_año","http://xmlns.com/foaf/0.1/name","El gran año"
"http://es.dbpedia.org/resource/El_gran_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/El_gran_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/El_gran_año","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gran_año"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/The_Big_Year:_A_Tale_of_Man,_Naturaleza_y_Fowl_Obsession"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_Frankel"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/país","USA"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jim_Parsons"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Steve_Martin"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Owen_Wilson"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/título","El gran año"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/títuloOriginal","The Big Year"
"http://es.dbpedia.org/resource/El_gran_año","http://dbpedia.org/ontology/wikiPageID",5866127
"http://es.dbpedia.org/resource/El_gran_año","http://dbpedia.org/ontology/wikiPageRevisionID",126641398
"http://es.dbpedia.org/resource/El_gran_año","http://dbpedia.org/ontology/wikiPageLength",5301
"http://es.dbpedia.org/resource/El_gran_año","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/USA"
"http://es.dbpedia.org/resource/El_gran_año","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Frankel"
"http://es.dbpedia.org/resource/El_gran_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_gran_año?oldid=126641398&ns=0"
"http://es.dbpedia.org/resource/El_gran_año","http://dbpedia.org/ontology/abstract","El gran año es una película de 2011 del género comedia protagonizada por Steve Martin, Jack Black y Owen Wilson. El gran año fue dirigida por  (director de The Devil Wears Prada) y escrita por Howard Franklin. Se basa en el libro de no ficción , que fue escrito por Mark Obmascik. El libro sigue a tres hombres en la búsqueda de ganar el ""big year"" - una competencia entre los observadores de aves para ver quién puede identificar las más diversas especies de aves de América del Norte en un año calendario. La película utiliza la misma premisa, con personajes inventados.La película fue estrenada el 14 de octubre de 2011, en los Estados Unidos. El rodaje se llevó a cabo entre mayo y julio de 2010. Fue lanzada en el Reino Unido el 14 de noviembre 2011.​"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gran_año"
"http://es.wikipedia.org/wiki/El_gran_año","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gran_año"
