"subject","predicate","object"
"http://es.dbpedia.org/resource/YSCC_Yokohama","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Taisei_Kaneko"
"http://dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taisei_Kaneko"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Taisei Kaneko"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://www.w3.org/2000/01/rdf-schema#comment","Taisei Kaneko (金子 大晟 Kaneko Taisei?, nacido el 14 de agosto de 1998 en Kanagawa) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://xmlns.com/foaf/0.1/name","Taisei Kaneko"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_YSCC_Yokohama"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taisei_Kaneko"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/YSCC_Yokohama"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/YSCC_Yokohama"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://es.dbpedia.org/property/equipos","*  YSCC Yokohama"
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Taisei_Kaneko","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
