"subject","predicate","object"
"http://es.dbpedia.org/resource/Gertrudis_de_Flandes,_duquesa_de_Lorena","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Teodorico_II_de_Lorena"
"http://es.dbpedia.org/resource/Gertrudis_de_Flandes,_duquesa_de_Lorena","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Teodorico_II_de_Lorena"
"http://es.dbpedia.org/resource/Batalla_de_Langensalza_(1075)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Teodorico_II_de_Lorena"
"http://es.wikipedia.org/wiki/Teodorico_II_de_Lorena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodorico_II_de_Lorena"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/2000/01/rdf-schema#label","Teodorico II de Lorena"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/2000/01/rdf-schema#comment","Teodorico II de Alsacia, llamado el valiente, nació entre 1040 y 1050 y murió el 30 de diciembre de 1115. Fue duque de Lorena entre 1070 y 1115. Era hijo de Gerardo I de Alsacia, duque de Lorena, y de Hedwige de Namur. Los historiadores del siglo XVI lo numeraron en ocasiones como Teodorico I al ignorar a la casa de Ardenas en favor los duques de Baja Lorena como predecesores de los duques posteriores."
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302nz"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://xmlns.com/foaf/0.1/name","Teodorico II, duque de Lorena"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Metz"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lorena_Superior"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Teodorico_II_de_Lorena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodorico_II_de_Lorena"
