"subject","predicate","object"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Plebiscito nacional de Chile de 2020"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","El plebiscito nacional de Chile de 2020, denominado oficialmente Plebiscito Nacional 2020,​ será un referéndum convocado en Chile inicialmente para el 26 de abril de 2020 y posteriormente fijado para el 25 de octubre debido a la pandemia de enfermedad de coronavirus,​​ con el objeto de determinar si la ciudadanía está de acuerdo con iniciar un proceso constituyente para generar una nueva Constitución, y determinar el mecanismo para dicho proceso. Fue propuesto por un acuerdo entre la mayoría de los partidos políticos chilenos, anunciado el 15 de noviembre de 2019, tras un mes de protestas en todo el país."
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2020"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estallido_social_en_Chile"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plebiscitos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plebiscito_nacional_de_Chile_de_2020"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/anchoTotal",300
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/campaña",26
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/color","#41CD82"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/color","#FC4143"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/colors","#0082FF,#FFBE00,#CDCDCD,#0082FF,#FFBE00,#CDCDCD"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/colors","#41CD82,#FC4143,#CDCDCD,#41CD82,#FC4143,#CDCDCD"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/elecciónAnterior","Plebiscito nacional de Chile de 1989"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/endisputa","(Inicio del proceso constituyente para la redacción de una nueva Constitución Política)"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://es.dbpedia.org/property/etiqueta","Apruebo"
