"subject","predicate","object"
"http://es.wikipedia.org/wiki/Msuata_buettneri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Msuata_buettneri"
"http://es.dbpedia.org/resource/Msuata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Msuata_buettneri"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/2000/01/rdf-schema#label","Msuata buettneri"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/2000/01/rdf-schema#comment","Msuata, es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Msuata buettneri,​​ es originaria de la República Democrática del Congo."
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gr65"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://xmlns.com/foaf/0.1/name","Msuata"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonieae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1893"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Msuata_buettneri"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/binomial","Msuata buettneri"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_August_Otto_Hoffmann"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/genus","Msuata"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karl_Anton_Eugen_Prantl"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karl_August_Otto_Hoffmann"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/name","Msuata"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/species","M. buettneri"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/wikiPageID",5447530
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/wikiPageRevisionID",117430576
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/O.Hoffm."
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Msuata_buettneri?oldid=117430576&ns=0"
