"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Collins_Stadium"
"http://es.wikipedia.org/wiki/Jerry_Collins_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_Collins_Stadium"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Jerry Collins Stadium"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Jerry Collins Stadium es un estadio multi-usos que está ubicado en la ciudad de Porirua, Wellington, Nueva Zelanda. El Jerry Collins es el estadio local del , Team Wellington y del . El Jerry Collins Stadium es propiedad de la ciudad Porirua."
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://xmlns.com/foaf/0.1/name","Jerry Collins Stadium"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry_Collins_Stadium"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://es.dbpedia.org/property/capacidad",1900
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Porirua"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Team_Wellington"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Northern_United_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Wellington_Rugby_League"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://es.dbpedia.org/property/nombre","Jerry Collins Stadium"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://dbpedia.org/ontology/wikiPageID",8960663
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",121084364
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://dbpedia.org/ontology/seatingCapacity",900
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://dbpedia.org/ontology/seatingCapacity",1
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Porirua"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry_Collins_Stadium?oldid=121084364&ns=0"
"http://es.dbpedia.org/resource/Jerry_Collins_Stadium","http://dbpedia.org/ontology/abstract","El Jerry Collins Stadium es un estadio multi-usos que está ubicado en la ciudad de Porirua, Wellington, Nueva Zelanda. El Jerry Collins es el estadio local del , Team Wellington y del . El Jerry Collins Stadium es propiedad de la ciudad Porirua."
