"subject","predicate","object"
"http://es.dbpedia.org/resource/Museu_de_Arqueologia_e_Etnologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueologia_y_Etnología_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueologia_y_Etnologia_de_la_Universidad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museu_de_Arqueologia_e_Etnologia_da_Universidade_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.wikipedia.org/wiki/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueologia_y_Etnologia_de_la_Universidad_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueologia_y_Etnología_de_la_Universidad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museu_de_Arqueologia_e_Etnologia_da_Universidade_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arqueología y Etnología de la Universidad de São Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arqueología y Etnología de la Universidad de São Paulo (en portugués Museu de Arqueologia e Etnologia da Universidade de São Paulo) es un museo arqueológico y etnológico ubicado en la ciudad de São Paulo, dentro de la Ciudad Universitaria Armando de Salles Oliveira de la USP.Posee un acervo de 120 mil objetos e imágenes referentes a la cultura material de América con énfasis en Brasil, del Mediterráneo, de Oriente Medio y de África, abarcando una extensión temporal que va desde la Prehistoria hasta la actualidad. Dado el limitado espacio del que dispone el museo, apenas cerca del 10% del acervo total se encuentra en exposición."
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Brasil"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1989"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1989"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",1397476
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",126667018
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mae.usp.br"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo?oldid=126667018&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo","http://dbpedia.org/ontology/abstract","El Museo de Arqueología y Etnología de la Universidad de São Paulo (en portugués Museu de Arqueologia e Etnologia da Universidade de São Paulo) es un museo arqueológico y etnológico ubicado en la ciudad de São Paulo, dentro de la Ciudad Universitaria Armando de Salles Oliveira de la USP.Posee un acervo de 120 mil objetos e imágenes referentes a la cultura material de América con énfasis en Brasil, del Mediterráneo, de Oriente Medio y de África, abarcando una extensión temporal que va desde la Prehistoria hasta la actualidad. Dado el limitado espacio del que dispone el museo, apenas cerca del 10% del acervo total se encuentra en exposición. Cuenta además con una vasta biblioteca de cerca de 50 mil volúmenes, entre libros y periódicos. De estos últimos, hay 1100 títulos diferentes de los cuales unos 360 todavía están en circulación. Más allá de que su consulta esté abierta al público, bimestralmente se lanza una revista titulada Sumários de Periódicos, herramienta importante para investigadores e instituciones del área. Anualmente se publica una nueva edición de un periódico científico multilingüe, enfocado a la museología y a ofrecer además un curso de posgraduación(especialización) en museología."
"http://es.dbpedia.org/resource/Museo_de_Arqueologia_y_Etnología_de_la_Universidad_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueologia_y_Etnología_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueologia_y_Etnologia_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Museo_de_Arqueologia_y_Etnologia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_la_Universidad_de_São_Paulo"
