"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_del_Sagrado_Corazón_(Ningbo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/2000/01/rdf-schema#label","Catedral del Sagrado Corazón (Ningbo)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral del Sagrado Corazón​ también llamada alternativamente Catedral de los Siete Dolores de María (en chino: 耶稣圣心主教座堂) es el nombre que recibe un edificio religioso ahora en ruinas que se encuentra localizado en la localidad de Ningbo en la provincia de Zhejiang de la República Popular de China. Funcionó como la sede de la diócesis de Ningbo (Dioecesis Nimpuovensis, 天主教宁波教区) que fue creada el 11 de abril de 1946. No debe ser confundida con la Catedral de Nuestra Señora de la Asunción actual sede de la diócesis.​"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://xmlns.com/foaf/0.1/name","Catedral del Sagrado Corazón"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_la_República_Popular_China"
