"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primula_farinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primula_farinosa"
"http://dbpedia.org/resource/Primula_farinosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primula_farinosa"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/2000/01/rdf-schema#label","Primula farinosa"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/2000/01/rdf-schema#comment","Primula farinosa es una especie perteneciente a la familia de las primuláceas nativa del norte de Europa y el norte de Asia, y (rara vez) hacia el sur a gran altura en las montañas del sur de Europa."
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060jwv"
"http://es.dbpedia.org/resource/Primula_farinosa","http://xmlns.com/foaf/0.1/name","Primula farinosa"
"http://es.dbpedia.org/resource/Primula_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Primula_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Primula_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Primula_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primula"
"http://es.dbpedia.org/resource/Primula_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Primula_farinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primula_farinosa"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/binomial","Primula farinosa"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/genus","Primula"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/name","Primula farinosa"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/species","P. farinosa"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Primuloideae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/wikiPageID",2045052
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/wikiPageRevisionID",127119710
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Primuloideae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Primula"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Primula_farinosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primula_farinosa?oldid=127119710&ns=0"
"http://es.dbpedia.org/resource/Primula_farinosa","http://dbpedia.org/ontology/abstract","Primula farinosa es una especie perteneciente a la familia de las primuláceas nativa del norte de Europa y el norte de Asia, y (rara vez) hacia el sur a gran altura en las montañas del sur de Europa."
"http://es.dbpedia.org/resource/Primavera_de_flor_bermeja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_farinosa"
"http://es.dbpedia.org/resource/Primula_farinosa_var._macropoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_farinosa"
"http://es.dbpedia.org/resource/Primula_farinosa_var_macropoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_farinosa"
"http://es.dbpedia.org/resource/Primula_laurentiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_farinosa"
"http://es.dbpedia.org/resource/Primula_mistassinica_var._macropoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_farinosa"
"http://es.dbpedia.org/resource/Primula_mistassinica_var_macropoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_farinosa"
