"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonifacio_Nguema_Esono_Nchama","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana"
"http://es.dbpedia.org/resource/Bonifacio_Nguema_Esono_Nchama","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana"
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Demócrata Republicana"
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://www.w3.org/2000/01/rdf-schema#comment","Fuerza Demócrata Republicana (FDR) es un partido opositor de Guinea Ecuatorial, fundado en 1995."
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170616100338/http:/fuerzademocratarepublicana.org/"
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1995"
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_ilegalizados_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Demócrata_Republicana"
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://dbpedia.org/ontology/wikiPageID",8411660
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://dbpedia.org/ontology/wikiPageRevisionID",126806903
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170616100338/http:/fuerzademocratarepublicana.org/"
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://dbpedia.org/ontology/wikiPageLength",6499
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Demócrata_Republicana?oldid=126806903&ns=0"
"http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana","http://dbpedia.org/ontology/abstract","Fuerza Demócrata Republicana (FDR) es un partido opositor de Guinea Ecuatorial, fundado en 1995."
"http://es.wikipedia.org/wiki/Fuerza_Demócrata_Republicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Demócrata_Republicana"
