"subject","predicate","object"
"http://dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Gielnik"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emily_Gielnik"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/2000/01/rdf-schema#label","Emily Gielnik"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/2000/01/rdf-schema#comment","Emily Gielnik (Melbourne, Australia; 13 de mayo de 1992) es una futbolista australiana. Juega como delantera y su equipo actual es el Bayern de Múnich de la Bundesliga Femenina de Alemania.​"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://xmlns.com/foaf/0.1/name","Emily Gielnik"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Gielnik"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/añodebut",2009
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bayern_de_Múnich_(femenino)"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/debutInternacional",2012
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/imagen","Emily Gielnik 2012.jpeg"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_Femenina"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/nombre","Emily Gielnik"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/numero",15
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/selección","Selección de Australia"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/vecesInternacional",31
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://es.dbpedia.org/property/clubdebut","Brisbane Roar FC"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/wikiPageID",8979387
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/wikiPageRevisionID",127357430
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://fcbayern.com/en/teams/women-team/professionals/emily-gielnik"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190623005739/https:/www.melbournevictory.com.au/player/emily-gielnik"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/wikiPageLength",2812
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_Femenina"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayern_de_Múnich_(femenino)"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Gielnik?oldid=127357430&ns=0"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/abstract","Emily Gielnik (Melbourne, Australia; 13 de mayo de 1992) es una futbolista australiana. Juega como delantera y su equipo actual es el Bayern de Múnich de la Bundesliga Femenina de Alemania.​"
"http://es.wikipedia.org/wiki/Emily_Gielnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Gielnik"
