"subject","predicate","object"
"http://es.dbpedia.org/resource/Magical_Starsign","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Brownie_Brown"
"http://es.dbpedia.org/resource/EarthBound_(serie)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Brownie_Brown"
"http://es.dbpedia.org/resource/Brownie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Brownie Brown"
"http://es.dbpedia.org/resource/Brownie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059kz9"
"http://es.dbpedia.org/resource/Brownie_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brownie_Brown"
"http://es.dbpedia.org/resource/Brownie_Brown","http://dbpedia.org/ontology/wikiPageID",5621973
"http://es.dbpedia.org/resource/Brownie_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",63479598
"http://es.dbpedia.org/resource/Brownie_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-UP_Studio,_Inc."
"http://es.dbpedia.org/resource/Brownie_Brown","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Brownie_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brownie_Brown?oldid=63479598&ns=0"
"http://es.dbpedia.org/resource/Mother_3","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Brownie_Brown"
"http://es.wikipedia.org/wiki/Brownie_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brownie_Brown"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_llamada_del_espectro","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Brownie_Brown"
