"subject","predicate","object"
"http://es.wikipedia.org/wiki/Himno_de_Concord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_de_Concord"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://www.w3.org/2000/01/rdf-schema#label","Himno de Concord"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://www.w3.org/2000/01/rdf-schema#comment","El «Himno de Concord» (""Concord Hymn"", en inglés), cuyo título original fue «Himno: cantado en la terminación del Monumento Concord, 19 de abril, 1836» (""Hymn: Sung at the Completion of the Concord Monument, April 19, 1836"", en inglés) es un poema de Ralph Waldo Emerson escrito en 1837 para la inauguración del Obelisco, un monumento en Concord, Massachusetts, que conmemora la Batalla de Concord, la segunda en la serie de batallas y escaramuzas que el 19 de abril de 1775 provocaron el estallido Revolución americana.​​"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ralph_Waldo_Emerson"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_de_Concord"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://dbpedia.org/ontology/wikiPageID",6944727
"http://es.dbpedia.org/resource/Himno_de_Concord","http://dbpedia.org/ontology/wikiPageRevisionID",128735034
"http://es.dbpedia.org/resource/Himno_de_Concord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W1ApkEnMCwc"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ConcordHymn"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://dbpedia.org/ontology/wikiPageLength",9328
"http://es.dbpedia.org/resource/Himno_de_Concord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_de_Concord?oldid=128735034&ns=0"
"http://es.dbpedia.org/resource/Himno_de_Concord","http://dbpedia.org/ontology/abstract","El «Himno de Concord» (""Concord Hymn"", en inglés), cuyo título original fue «Himno: cantado en la terminación del Monumento Concord, 19 de abril, 1836» (""Hymn: Sung at the Completion of the Concord Monument, April 19, 1836"", en inglés) es un poema de Ralph Waldo Emerson escrito en 1837 para la inauguración del Obelisco, un monumento en Concord, Massachusetts, que conmemora la Batalla de Concord, la segunda en la serie de batallas y escaramuzas que el 19 de abril de 1775 provocaron el estallido Revolución americana.​​"
"http://dbpedia.org/resource/Concord_Hymn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_de_Concord"
