"subject","predicate","object"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/2000/01/rdf-schema#label","Stopera"
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/2000/01/rdf-schema#comment","El Stopera​ es un complejo de edificios situado en Waterlooplein, en la ciudad de Ámsterdam, (Países Bajos), que alberga el ayuntamiento de esta ciudad y el Het Muziektheater, el principal Teatro de ópera y danza de Ámsterdam, sede de la De Nederlandse Opera (La Ópera neerlandesa), el Het Nationale Ballet (Ballet Nacional de Holanda) y la orquesta Het Balletorkest. El nombre de ""Stopera"" es una combinación de stadhuis (en Holandés: ""ayuntamiento"") y opera."
"http://es.dbpedia.org/resource/Stopera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdrk"
"http://es.dbpedia.org/resource/Stopera","http://xmlns.com/foaf/0.1/name","Stopera"
"http://es.dbpedia.org/resource/Stopera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Stopera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Stopera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1986"
"http://es.dbpedia.org/resource/Stopera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1986"
"http://es.dbpedia.org/resource/Stopera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Ámsterdam"
"http://es.dbpedia.org/resource/Stopera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stopera"
"http://es.dbpedia.org/resource/Stopera","http://es.dbpedia.org/property/apertura",1986
"http://es.dbpedia.org/resource/Stopera","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Stopera","http://es.dbpedia.org/property/descripción","Vista del lugar"
"http://es.dbpedia.org/resource/Stopera","http://es.dbpedia.org/property/imagen","Stopera 2005.jpg"
"http://es.dbpedia.org/resource/Stopera","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Stopera","http://es.dbpedia.org/property/nombre","Stopera"
"http://es.dbpedia.org/resource/Stopera","http://es.dbpedia.org/property/tipo","Instalaciones multiuso"
"http://es.dbpedia.org/resource/Stopera","http://dbpedia.org/ontology/wikiPageID",6494592
"http://es.dbpedia.org/resource/Stopera","http://dbpedia.org/ontology/wikiPageRevisionID",129986638
"http://es.dbpedia.org/resource/Stopera","http://dbpedia.org/ontology/wikiPageLength",2468
"http://es.dbpedia.org/resource/Stopera","http://dbpedia.org/ontology/depictionDescription","Vista del lugar"
"http://es.dbpedia.org/resource/Stopera","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Stopera","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Stopera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
