"subject","predicate","object"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://www.w3.org/2000/01/rdf-schema#label","Geokichla peronii"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal de Timor (Geokichla peronii)​ es una especie de ave paseriforme de la familia Turdidae endémica de las islas menores de la Sonda orientales."
"http://es.dbpedia.org/resource/Geokichla_peronii","http://xmlns.com/foaf/0.1/name","Zorzal de Timor"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geokichla"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1818"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geokichla_peronii"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/binomial","Geokichla peronii"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/genus","Geokichla"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/name","Zorzal de Timor"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/species","G. peronii"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://es.dbpedia.org/property/synonyms","Zoothera peronii"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://dbpedia.org/ontology/wikiPageID",7191218
"http://es.dbpedia.org/resource/Geokichla_peronii","http://dbpedia.org/ontology/wikiPageRevisionID",119430896
"http://es.dbpedia.org/resource/Geokichla_peronii","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Geokichla_peronii","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://dbpedia.org/ontology/synonym","Zoothera peronii"
