"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Colón_(Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Wheelwright"
"http://es.dbpedia.org/resource/Estación_Colón_(Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Wheelwright"
"http://es.wikipedia.org/wiki/Estación_Wheelwright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Wheelwright"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/2000/01/rdf-schema#label","Estación Wheelwright"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/2000/01/rdf-schema#comment","Wheelwright es una estación ferroviaria ubicada en la localidad del mismo nombre, en el Departamento General López, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://xmlns.com/foaf/0.1/name","Wheelwright"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1900"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Wheelwright"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/altitud",96
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Juncal"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Colón_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/clausurada",1980
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/fin","Estación Rastreador Fournier"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/fin","Estación Melincué"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/inaugurada",1900
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/inicio","Estación Pergamino"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/inicio","Estación Peyrano"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Wheelwright"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/línea",70
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/nombre","Wheelwright"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/operador","Nuevo Central Argentino y Trenes Argentinos Cargas"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/pk",67.1
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/pk",50.8
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Labordeboy"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Hughes"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://es.dbpedia.org/property/vías","Dos"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/wikiPageID",4714117
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/wikiPageRevisionID",128286092
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/closingYear","1980"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/openingYear","1900"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Labordeboy"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Wheelwright"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Colón_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Wheelwright?oldid=128286092&ns=0"
"http://es.dbpedia.org/resource/Estación_Wheelwright","http://dbpedia.org/ontology/abstract","Wheelwright es una estación ferroviaria ubicada en la localidad del mismo nombre, en el Departamento General López, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Hughes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Wheelwright"
"http://es.dbpedia.org/resource/Estación_Hughes","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Wheelwright"
