"subject","predicate","object"
"http://es.dbpedia.org/resource/Orodynastes","http://www.w3.org/2000/01/rdf-schema#label","Orodynastes"
"http://es.dbpedia.org/resource/Orodynastes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Orodynastes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Orodynastes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orodynastes"
"http://es.dbpedia.org/resource/Orodynastes","http://dbpedia.org/ontology/wikiPageID",9352071
"http://es.dbpedia.org/resource/Orodynastes","http://dbpedia.org/ontology/wikiPageRevisionID",124736026
"http://es.dbpedia.org/resource/Orodynastes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiotheretes"
"http://es.dbpedia.org/resource/Orodynastes","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/Orodynastes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orodynastes?oldid=124736026&ns=0"
"http://es.wikipedia.org/wiki/Orodynastes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orodynastes"
