"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pitufo_Volador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pitufo_volador"
"http://es.dbpedia.org/resource/Le_Schtroumpf_volant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pitufo_volador"
"http://es.wikipedia.org/wiki/El_pitufo_volador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pitufo_volador"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://www.w3.org/2000/01/rdf-schema#label","El pitufo volador"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://www.w3.org/2000/01/rdf-schema#comment","El pitufo volador (Le Schtroumpf volant en el original) es una historieta de Los Pitufos publicada originalmente con el número 1303 de la revista Spirou en 1963 y más tarde en álbum como complemento de Los pitufos negros."
"http://es.dbpedia.org/resource/El_pitufo_volador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Los_Pitufos"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pitufo_volador"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/anterior","El pitufo número 100"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/formato","Mini-relato con Spirou"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/nombre","El pitufo volador"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/nombreOriginal","Le Schtroumpf volant"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/primeraEdición",1963
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/siguiente","Pitufofonía en do"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://dbpedia.org/ontology/wikiPageID",5503836
"http://es.dbpedia.org/resource/El_pitufo_volador","http://dbpedia.org/ontology/wikiPageRevisionID",125167267
"http://es.dbpedia.org/resource/El_pitufo_volador","http://dbpedia.org/ontology/wikiPageLength",4541
"http://es.dbpedia.org/resource/El_pitufo_volador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_pitufo_volador?oldid=125167267&ns=0"
"http://es.dbpedia.org/resource/El_pitufo_volador","http://dbpedia.org/ontology/abstract","El pitufo volador (Le Schtroumpf volant en el original) es una historieta de Los Pitufos publicada originalmente con el número 1303 de la revista Spirou en 1963 y más tarde en álbum como complemento de Los pitufos negros."
