"subject","predicate","object"
"http://es.wikipedia.org/wiki/Télétoon+","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Télétoon+"
"http://es.dbpedia.org/resource/Télétoon+","http://www.w3.org/2000/01/rdf-schema#label","Télétoon+"
"http://es.dbpedia.org/resource/Télétoon+","http://www.w3.org/2000/01/rdf-schema#comment","Télétoon+ (pronunciado /teletun plys/) es un canal de televisión por suscripción francés de índole infantil, propiedad del Groupe Canal+."
"http://es.dbpedia.org/resource/Télétoon+","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pc4y"
"http://es.dbpedia.org/resource/Télétoon+","http://xmlns.com/foaf/0.1/homepage","http://www.teletoon.fr/"
"http://es.dbpedia.org/resource/Télétoon+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Télétoon+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Télétoon+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Télétoon+"
"http://es.dbpedia.org/resource/Télétoon+","http://dbpedia.org/ontology/wikiPageID",3080269
"http://es.dbpedia.org/resource/Télétoon+","http://dbpedia.org/ontology/wikiPageRevisionID",125791698
"http://es.dbpedia.org/resource/Télétoon+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teletoon.fr/"
"http://es.dbpedia.org/resource/Télétoon+","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Télétoon+","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Télétoon+?oldid=125791698&ns=0"
"http://es.dbpedia.org/resource/Télétoon+","http://dbpedia.org/ontology/abstract","Télétoon+ (pronunciado /teletun plys/) es un canal de televisión por suscripción francés de índole infantil, propiedad del Groupe Canal+."
"http://es.dbpedia.org/resource/Stoked:_Locos_por_las_olas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Télétoon+"
"http://es.dbpedia.org/resource/Stoked:_Locos_por_las_olas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Télétoon+"
"http://es.dbpedia.org/resource/Teletoon_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Télétoon+"
"http://es.dbpedia.org/resource/Angelo_Rules","http://es.dbpedia.org/property/cadenaOriginal","http://es.dbpedia.org/resource/Télétoon+"
"http://dbpedia.org/resource/Télétoon+","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Télétoon+"
