"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mosquito_Lake_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Mosquito Lake (Alaska)"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Mosquito Lake es un lugar designado por el censo ubicado en el borough de Haines en el estado estadounidense de Alaska. En el año 2000 tenía una población de 221 habitantes y una densidad poblacional de 1,1 personas por km².​"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qf9z"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://xmlns.com/foaf/0.1/name","Mosquito Lake"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4278
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-136.163
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Haines"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosquito_Lake_(Alaska)"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/densidad",11
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-09:00"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/nombre","Mosquito Lake"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/nombreOficial","Mosquito Lake"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el borough de Haines en Alaska"
"http://es.dbpedia.org/resource/Mosquito_Lake_(Alaska)","http://es.dbpedia.org/property/población",221
