"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Ponferrada"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Ponferrada"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ponferrada"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada","http://dbpedia.org/ontology/wikiPageID",8019037
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada","http://dbpedia.org/ontology/wikiPageRevisionID",117611376
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Ponferrada?oldid=117611376&ns=14"
"http://es.dbpedia.org/resource/Toral_de_Merayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Valdecañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Carracedo_de_Compludo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Ozuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/San_Adrián_de_Valdueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/San_Lorenzo_(Ponferrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Villanueva_de_Valdueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Flores_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/La_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Compostilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/La_Placa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Espinoso_de_Compludo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Montes_de_Valdueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/San_Clemente_de_Valdueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Cuatrovientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Valdefrancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Campo_(Ponferrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Fuentes_Nuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/San_Andrés_de_Montejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Valdueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Bárcena_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Dehesas_(Ponferrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Lombillo_de_Los_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Peñalba_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Salas_de_los_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Santa_Lucía_(Ponferrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Bouzas_(Ponferrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Compludo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Palacios_de_Compludo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Santo_Tomás_de_las_Ollas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Columbrianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Manzanedo_de_Valdueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Villar_de_los_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Rimor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
