"subject","predicate","object"
"http://es.dbpedia.org/resource/Picurero_bosquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltator_maximus"
"http://es.dbpedia.org/resource/Saltador_de_garganta_canela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltator_maximus"
"http://es.dbpedia.org/resource/Saltador_enmedallado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltator_maximus"
"http://es.dbpedia.org/resource/Saltador_gorgianteado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltator_maximus"
"http://es.dbpedia.org/resource/Saltator_gorjileonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltator_maximus"
"http://dbpedia.org/resource/Buff-throated_saltator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saltator_maximus"
"http://es.dbpedia.org/resource/Pepitero_gorjicanelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltator_maximus"
"http://es.wikipedia.org/wiki/Saltator_maximus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saltator_maximus"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/2000/01/rdf-schema#label","Saltator maximus"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/2000/01/rdf-schema#comment","El saltador de garganta canela (Saltator maximus), también denominado pepitero gorjicanelo, saltator gorjileonado, saltador gorgianteado, saltador enmedallado y picurero bosquero,​ es una especie de ave paseriforme de la familia Thraupidae propia de Centro y Sudamérica. Anteriormente se clasificaba en la familia Cardinalidae. Habita bosques tropicales densos, desde el sur de México hasta Brasil y occidente de Ecuador. Se alimenta de frutos, yemas de plantas, néctar e insectos."
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saltator_maximus"
"http://es.dbpedia.org/resource/Saltator_maximus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj4n4"
"http://es.dbpedia.org/resource/Saltator_maximus","http://xmlns.com/foaf/0.1/name","Saltador de garganta canela"
"http://es.dbpedia.org/resource/Saltator_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Saltator_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Saltator_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_México"
"http://es.dbpedia.org/resource/Saltator_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltator"
"http://es.dbpedia.org/resource/Saltator_maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saltator_maximus"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Unión_Internacional_para_la_Conservación_de_la_Naturaleza"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saltator"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/imageCaption","Un ejemplar en Costa Rica"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/name","Saltador de garganta canela"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/species","S. maximus"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/título","Saltator maximus Lista Roja de la IUCN"
"http://es.dbpedia.org/resource/Saltator_maximus","http://es.dbpedia.org/property/url","http://www.iucnredlist.org/details/150319"
"http://es.dbpedia.org/resource/Saltator_maximus","http://dbpedia.org/ontology/wikiPageID",2423604
"http://es.dbpedia.org/resource/Saltator_maximus","http://dbpedia.org/ontology/wikiPageRevisionID",120393077
"http://es.dbpedia.org/resource/Saltator_maximus","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=936408"
