"subject","predicate","object"
"http://es.dbpedia.org/resource/Waco_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Waco_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waco_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Waco_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Waco_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Waco_10","http://www.w3.org/2000/01/rdf-schema#label","Waco 10"
"http://es.dbpedia.org/resource/Waco_10","http://www.w3.org/2000/01/rdf-schema#comment","El Waco 10 (GXE/Waco O) fue una serie de biplanos triplaza de cabina abierta estadounidenses construidos por la Advance Aircraft Company, más tarde la ."
"http://es.dbpedia.org/resource/Waco_10","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Waco_10","http://xmlns.com/foaf/0.1/name","Waco 10"
"http://es.dbpedia.org/resource/Waco_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Waco"
"http://es.dbpedia.org/resource/Waco_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Waco_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Waco_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Waco_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_acrobáticos"
"http://es.dbpedia.org/resource/Waco_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waco_10"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/altura","2,74 m"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/autonomía","610.0"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/capacidad","Dos pasajeros"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/carga","374.0"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/costeUnitario",2145
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/diseñador","Charles Meyers"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/envergadura","9,32 m"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/fabricante","Advance Aircraft Company"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/imagen","Farell2_WACO_model_10.jpg"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/introducido",1927
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/longitud","7,16 m"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/nombre","Waco 10"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/perfilAlar","http://es.dbpedia.org/resource/Aeromarine"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/pesoCargado","920.0"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/pesoVacío","545.0"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/pieDeFoto","Waco 10 en bautismos de vuelo."
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/potencia","67.0"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/primerVuelo",1927
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/producción",1927
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/referencia","Aerofiles"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/régimenAscenso","2.54"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 7 - 8 - 9 - 10 - 125 - 240-A 
* Secuencia Alfabética : ← G - M - N - O - S"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/tipo","Biplano transporte ligero de pasajeros"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/unidadesConstruidas",1623
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/vcrucero","135.0"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/vnormal","156.0"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Curtiss_OX-5"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/régimenAscensoMás",""
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/tipoMotor","motor lineal V-8 refrigerado por líquido"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/vpérdida","60.0"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Waco_10","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Waco_10","http://dbpedia.org/ontology/wikiPageID",8702253
"http://es.dbpedia.org/resource/Waco_10","http://dbpedia.org/ontology/wikiPageRevisionID",122961037
"http://es.dbpedia.org/resource/Waco_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerofiles.com/_waco.html"
"http://es.dbpedia.org/resource/Waco_10","http://dbpedia.org/ontology/wikiPageLength",16739
"http://es.dbpedia.org/resource/Waco_10","http://dbpedia.org/ontology/aircraftType","Biplano transporte ligero de pasajeros"
"http://es.dbpedia.org/resource/Waco_10","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Waco_10","http://dbpedia.org/ontology/numberBuilt",1623
"http://es.dbpedia.org/resource/Waco_10","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Waco_Aircraft_Company"
"http://es.dbpedia.org/resource/Waco_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waco_10?oldid=122961037&ns=0"
"http://es.dbpedia.org/resource/Waco_10","http://dbpedia.org/ontology/abstract","El Waco 10 (GXE/Waco O) fue una serie de biplanos triplaza de cabina abierta estadounidenses construidos por la Advance Aircraft Company, más tarde la ."
"http://es.wikipedia.org/wiki/Waco_10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waco_10"
"http://dbpedia.org/resource/Waco_10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waco_10"
