"subject","predicate","object"
"http://es.dbpedia.org/resource/Guacamayas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Socha","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Patriotas_de_Boyacá","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Pre-Clasificatorio_del_Campeonato_FIBA_Américas_de_2021","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Primera_B_2019_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Primera_B_2019_(Colombia)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#label","Tunja"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/2000/01/rdf-schema#comment","Tunja es un municipio colombiano, capital del departamento de Boyacá, situado sobre la cordillera oriental de los Andes a 115 km al noreste de Bogotá. Es la ciudad capital más alta del país. Tunja fue construida sobre Hunza, una de las capitales de la confederación Muisca el 6 de agosto de 1539. Con su título de ciudad otorgado por la corona española, Tunja llegó a convertirse en un fortín para colonos emigrantes de Castilla, Extremadura y Andalucía, y uno de los mayores centros administrativos, judiciales, políticos y culturales del país. Durante el agitado periodo de la independencia, se constituyó como capital de las recién creadas Provincias Unidas de la Nueva Granada, el 9 de diciembre de 1811.​​"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Tunja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mbfy"
"http://es.dbpedia.org/resource/Tunja","http://xmlns.com/foaf/0.1/name","Tunja"
