"subject","predicate","object"
"http://es.dbpedia.org/resource/Sujói_Kut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Luchezarni_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Raión_de_Kurgáninsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Séverni_(Petropávlovskoye,_Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Konstantínovskaya_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Pervomaiski_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Svoboda_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Vostochni_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Vysoki_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Seyatel_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Localidades del raión de Kurgáninsk del krai de Krasnodar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del raión de Kurgáninsk del krai de Krasnodar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar","http://dbpedia.org/ontology/wikiPageID",4943311
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar","http://dbpedia.org/ontology/wikiPageRevisionID",65493779
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar?oldid=65493779&ns=14"
"http://es.dbpedia.org/resource/Shchebenozavodskoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Vesioli_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Krásnoye_Pole_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Vozdvízhenskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Komsomolski_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mijáilovskaya_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Séverni_(Oktiábrskoye,_Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Yuzhni_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Novoalekséyevskaya_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Kocherguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Temirgóyevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Petropávlovskaya_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Krásnoye_Znamia_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Oktiabrski_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Rodnikovskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Andreye-Dmítriyevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mijáilov_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Kurgáninsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
