"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_the_BBC_(álbum_de_The_Beatles)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://es.dbpedia.org/resource/Rock_&_Roll_Music","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://es.dbpedia.org/resource/Johnny_B._Goode","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://es.dbpedia.org/resource/Johnny_B._Goode","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://es.dbpedia.org/resource/Rock_&_Roll_Music__Rock_&_Roll_Music__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_(álbum_de_John_Lennon)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Sweet Little Sixteen"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","«Sweet Little Sixteen» es una canción de rock and roll que fue escrita y originalmente grabada por Chuck Berry, fue lanzada como sencillo en 1958. El sencillo alcanzó el número 2 en la lista oficial de éxitos de Estados Unidos, la posición más alta de Berry, con la excepción del número uno """" en 1972. «Sweet Little Sixteen» también alcanzó el número uno en la lista de éxitos más vendidos de R & B.​ La revista Rolling Stone la posicionó en el n.º 272 de la lista de las 500 mejores canciones de todos los tiempos en 2004.​"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d49hw"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chuck_Berry"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1958"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beatles"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweet_Little_Sixteen"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chuck_Berry"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://es.dbpedia.org/property/añoa",1957
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://es.dbpedia.org/property/añoac",1958
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://es.dbpedia.org/property/añop",1958
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://es.dbpedia.org/property/discográfica","Chess (1683)"
"http://es.dbpedia.org/resource/Sweet_Little_Sixteen","http://es.dbpedia.org/property/duración","183.0"
