"subject","predicate","object"
"http://es.wikipedia.org/wiki/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Graduation Day (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Graduation Day es el último episodio de la tercera temporada de Buffy the Vampire Slayer. Fue emitido en dos partes, La graduación (I) y La graduación (II), episodios vigésimo primero y vigesimosegundo."
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075zd3"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/name","Graduation Day"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_sobre_cambiantes"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graduation_Day_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","Joss Whedon"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodio",21
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/previo","The Prom"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/siguiente","The Freshman"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/título","Graduation Day"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/títuloTrad","El día de Graduación"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/títuloTrad","La gradución"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/emisión",18
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageID",4328114
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",127571225
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sympatico.ca/jenoff/btvs321.htm"
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007193309/http:/tv.swingthesickle.com/ststv/Buffy_the_Vampire_Slayer/Season_3/21.review"
