"subject","predicate","object"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/2000/01/rdf-schema#label","Stan Van Gundy"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Alan ""Stan"" Van Gundy (Indio, California, 26 de agosto de 1959) es un entrenador de baloncesto estadounidense que actualmente está sin equipo tras haber entrenado a los Detroit Pistons de la NBA.Es hermano del también entrenador de la NBA Jeff Van Gundy (n. 1962).​"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0692k9"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://xmlns.com/foaf/0.1/name","Stan Van Gundy"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Orlando_Magic"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stan_Van_Gundy"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://es.dbpedia.org/property/club","New Orleans Pelicans"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://es.dbpedia.org/property/equipos","*Miami Heat  
*Miami Heat 
*Orlando Magic 
*Detroit Pistons 
*New Orleans Pelicans"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://es.dbpedia.org/property/imagen","StanVanGundy 20050723 .jpg"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://es.dbpedia.org/property/lugarNacimiento","Indio, California"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://es.dbpedia.org/property/nombre","Stan Van Gundy"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://es.dbpedia.org/property/nombrecompleto","Stan Van Gundy"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://es.dbpedia.org/property/universidad","SUNY Brockport"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indio_(California)"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/wikiPageID",1818986
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/wikiPageRevisionID",130258110
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/coaches/vangust99c.html"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411051545/http:/www.nba.com/coachfile/stan_van_gundy/index.html%3Fnav=page"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/wikiPageLength",10566
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orlando_Magic"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Pistons"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stan_Van_Gundy?oldid=130258110&ns=0"
"http://es.dbpedia.org/resource/Stan_Van_Gundy","http://dbpedia.org/ontology/abstract","Stanley Alan ""Stan"" Van Gundy (Indio, California, 26 de agosto de 1959) es un entrenador de baloncesto estadounidense que actualmente está sin equipo tras haber entrenado a los Detroit Pistons de la NBA.Es hermano del también entrenador de la NBA Jeff Van Gundy (n. 1962).​"
"http://dbpedia.org/resource/Stan_Van_Gundy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stan_Van_Gundy"
"http://es.wikipedia.org/wiki/Stan_Van_Gundy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stan_Van_Gundy"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2009","http://es.dbpedia.org/property/entrenadorSubcampeón","http://es.dbpedia.org/resource/Stan_Van_Gundy"
