"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/2000/01/rdf-schema#label","Carnetin"
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/2000/01/rdf-schema#comment","Carnetin  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Torcy y cantón de Thorigny-sur-Marne."
"http://es.dbpedia.org/resource/Carnetin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt2v0"
"http://es.dbpedia.org/resource/Carnetin","http://xmlns.com/foaf/0.1/name","Carnetin"
"http://es.dbpedia.org/resource/Carnetin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Carnetin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnetin"
"http://es.dbpedia.org/resource/Carnetin","http://es.dbpedia.org/property/códigoPostal",77400
"http://es.dbpedia.org/resource/Carnetin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Carnetin","http://es.dbpedia.org/property/dirigentesNombres","Pascal Leroy"
