"subject","predicate","object"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://www.w3.org/2000/01/rdf-schema#label","Carta abierta a los aficionados"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://www.w3.org/2000/01/rdf-schema#comment","La «Carta abierta a los aficionados» («Open Letter to Hobbyists», por su título original en inglés) fue una carta abierta escrita en 1976 por Bill Gates, el cofundador de Microsoft, dirigida a los aficionados a las computadoras personales, en la cual Gates manifiesta su consternación ante la creciente piratería de software que tenía lugar entre la comunidad de aficionados, especialmente con respecto al software de su empresa."
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Microsoft"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1976"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bill_Gates"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas_abiertas"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carta_abierta_a_los_aficionados"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/apellidos","Warren"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/apellidos","Childs"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/apellidos","Hayes"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/apellidos","Singer"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/apellidos","Gates"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/author","Jim Erickson"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/author","Paul Andrews"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/authorlink","Stephen Manes"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/authorlink","Paul Freiberger"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/authorlink","Michael Swaine"
"http://es.dbpedia.org/resource/Carta_abierta_a_los_aficionados","http://es.dbpedia.org/property/editorial","ACM"
