"subject","predicate","object"
"http://dbpedia.org/resource/GNU_Mailman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GNU_Mailman"
"http://es.wikipedia.org/wiki/GNU_Mailman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GNU_Mailman"
"http://es.dbpedia.org/resource/GNU_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GNU_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GNU_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GNU_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GNU_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GNU_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GNU_Mailman","http://www.w3.org/2000/01/rdf-schema#label","GNU Mailman"
"http://es.dbpedia.org/resource/GNU_Mailman","http://www.w3.org/2000/01/rdf-schema#comment","GNU Mailman es una aplicación de software del proyecto GNU, que maneja listas de correo electrónico o simplemente listas de correo. Mailman se compone principalmente de código en lenguaje Python actualmente es mantenido por Barry Warsaw. Mailman es software libre, y se distribuye bajo la licencia GNU General Public License.​"
"http://es.dbpedia.org/resource/GNU_Mailman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qq8j"
"http://es.dbpedia.org/resource/GNU_Mailman","http://xmlns.com/foaf/0.1/name","GNU Mailman"
"http://es.dbpedia.org/resource/GNU_Mailman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/GNU_Mailman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listas_de_correo_electrónico"
"http://es.dbpedia.org/resource/GNU_Mailman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Python"
"http://es.dbpedia.org/resource/GNU_Mailman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_del_Proyecto_GNU"
