"subject","predicate","object"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/2000/01/rdf-schema#label","Remedios Loza"
"http://es.dbpedia.org/resource/Remedios_Loza","http://www.w3.org/2000/01/rdf-schema#comment","Francisca Remedios Loza Alvarado (La Paz, 21 de agosto de 1949-ib., 14 de diciembre de 2018),​​​ conocida también como Remedios Loza o comadre Remedios,​ fue una política, artesana y presentadora de televisión boliviana. En 1989, se convirtió en la primera mujer de pollera en ocupar un curul en la Cámara de Diputados de Bolivia.​​"
"http://es.dbpedia.org/resource/Remedios_Loza","http://xmlns.com/foaf/0.1/name","Remedios Loza"
"http://es.dbpedia.org/resource/Remedios_Loza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía"
"http://es.dbpedia.org/resource/Remedios_Loza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Bolivia"
"http://es.dbpedia.org/resource/Remedios_Loza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Remedios_Loza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Bolivia"
