"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Nalón"
"http://es.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Nalón"
"http://es.dbpedia.org/resource/Comarca_del_Nalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_del_Nalón"
"http://es.dbpedia.org/resource/Langreo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Nalón"
"http://es.dbpedia.org/resource/Langreo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Nalón"
"http://es.wikipedia.org/wiki/Comarca_del_Nalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comarca_del_Nalón"
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://www.w3.org/2000/01/rdf-schema#label","Comarca del Nalón"
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://www.w3.org/2000/01/rdf-schema#comment","La Comarca del Nalón es una de las ocho comarcas funcionales o áreas de planificación territorial en que está dividido el Principado de Asturias a efectos de homogeneización espacial de los datos procedentes de los concejos en las estadísticas regionales. Ocupa el Valle del Nalón y comprende los concejos de: 
* Caso 
* Sobrescobio 
* Laviana 
* San Martín del Rey Aurelio 
* Langreo Aunque el Estatuto de Autonomía de Asturias prevé la división del territorio asturiano en comarcas, éstas no han sido desarrolladas oficialmente todavía."
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xbhz"
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_Asturias"
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarca_del_Nalón"
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://dbpedia.org/ontology/wikiPageID",322027
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://dbpedia.org/ontology/wikiPageRevisionID",118752398
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valledelnalon.es"
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514132951/http:/vallenalon.webs.com/"
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comarca_del_Nalón?oldid=118752398&ns=0"
"http://es.dbpedia.org/resource/Comarca_del_Nalón","http://dbpedia.org/ontology/abstract","La Comarca del Nalón es una de las ocho comarcas funcionales o áreas de planificación territorial en que está dividido el Principado de Asturias a efectos de homogeneización espacial de los datos procedentes de los concejos en las estadísticas regionales. Ocupa el Valle del Nalón y comprende los concejos de: 
* Caso 
* Sobrescobio 
* Laviana 
* San Martín del Rey Aurelio 
* Langreo Aunque el Estatuto de Autonomía de Asturias prevé la división del territorio asturiano en comarcas, éstas no han sido desarrolladas oficialmente todavía."
"http://dbpedia.org/resource/Nalón_(comarca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comarca_del_Nalón"
