"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/2000/01/rdf-schema#label","Lagawe"
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/2000/01/rdf-schema#comment","Lagawe es un municipio y la cabecera de la provincia de Ifugao en Filipinas. Según el censo del 2000, tiene 15,269 habitantes."
"http://es.dbpedia.org/resource/Lagawe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pnst"
"http://es.dbpedia.org/resource/Lagawe","http://xmlns.com/foaf/0.1/name","Mapa de la provincia deIfugaoque muestra la situación de Lagawe"
"http://es.dbpedia.org/resource/Lagawe","http://xmlns.com/foaf/0.1/name","Municipio de Lagawe"
"http://es.dbpedia.org/resource/Lagawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ifugao"
