"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ahmet_Düverioğlu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmet_Düverioğlu"
"http://es.dbpedia.org/resource/Ahmad_Al-Dwairi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmet_Düverioğlu"
"http://dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmet_Düverioğlu"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/2000/01/rdf-schema#label","Ahmet Düverioğlu"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://www.w3.org/2000/01/rdf-schema#comment","Ahmet Düverioğlu (nacido Ahmad Hekmat Al-Dwairi, Estambul, 4 de marzo de 1993) es un baloncestista jordano con la ciudadanía turca que pertenece a la plantilla del Fenerbahçe Ülkerspor de la Türkiye Basketbol Süper Ligi, la primera categoría del baloncesto turco. Con 2,10 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://xmlns.com/foaf/0.1/name","Ahmad Hekmat Al-Dwairi"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://xmlns.com/foaf/0.1/name","Ahmet Düverioğlu"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Jordania"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Turquía"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pertevniyal_Spor_Kulübü"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Jordania"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fenerbahçe_Ülkerspor"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmet_Düverioğlu"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulübü_(baloncesto)"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/equipos","* Zain Club 
* Al Riyadi Amman 
* ASU Sports Club 
* Pertevniyal S.K. 
* Anadolu Efes S.K. 
* Fenerbahçe Ülkerspor"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/imagen","Ahmet Düverioğlu Fenerbahçe Basketball Media Day 20180925 .jpg"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/lugarNacimiento","Fatih, Estambul"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/nombre","Ahmet Düverioğlu"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/nombrecompleto","Ahmad Hekmat Al-Dwairi"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/número",44
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Jordania"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://es.dbpedia.org/property/títulos","* Liga de Jordania 
* Copa del Presidente de Turquía 
* Euroliga  : 2017."
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fatih"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/wikiPageID",7735798
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/wikiPageRevisionID",127787000
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Ahmet-Duverioglu/Summary/88259"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tblstat.net/pd.asp%3Fp=2707"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/players/showplayer%3Fpcode=006399&seasoncode=E2016"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenerbahce.org/basketbolerkek/detay.asp%3FContentID=51498"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/euro/players/ahmet-duverioglu-1.html"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/wikiPageLength",4467
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/number",44
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASU_Sports_Club"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zain_Club"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pertevniyal_S.K."
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al_Riyadi_Amman"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fenerbahçe_Ülkerspor"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anadolu_Efes_S.K."
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Türkiye_Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Jordania"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Ahmet_Düverioğlu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
