"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/2000/01/rdf-schema#label","Sarilhos Grandes"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://www.w3.org/2000/01/rdf-schema#comment","Sarilhos Grandes es una freguesia portuguesa del concelho de Montijo, con 11,69 km² de superficie y 3.218 habitantes (2001). Su densidad de población es de 275,3 hab/km²."
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://xmlns.com/foaf/0.1/name","Sarilhos Grandes"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montijo"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarilhos_Grandes"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://es.dbpedia.org/property/densidad",2753
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://es.dbpedia.org/property/escudo","MTJ-sarilhosgrandes.png"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://es.dbpedia.org/property/nombre","Sarilhos Grandes"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://es.dbpedia.org/property/nombreCompleto","Sarilhos Grandes"
"http://es.dbpedia.org/resource/Sarilhos_Grandes","http://es.dbpedia.org/property/país","Portugal"
