"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/2000/01/rdf-schema#label","Museo Regional de Palmillas"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Regional de Palmillas es un centro cultural que promueve la difusión de la historia del valle de Córdoba, Veracruz. En sus salas se exhiben la etapa prehispánica y los asentamientos en el periodo clásico y el posclásico. Se observan diferentes objetos de estas etapas así como mapas y gráficos de la época virreinal. También existe una sección dedicada a la cultura e historia de la población afromestiza del golfo de México y en especial al caudillo Yanga quien lideró una rebelión de esclavos negros en contra del virreinato y fundó la población de San Lorenzo de los Negros, la cual fue posteriormente nombrada en su honor.​ Fue inaugurado en el año 2004.​"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://xmlns.com/foaf/0.1/name","Museo Regional de Palmillas"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_2004"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_México"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Regional_de_Palmillas"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://es.dbpedia.org/property/ciudad","Palmillas, Yanga, Veracruz"
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://es.dbpedia.org/property/códigoPostal",93930
"http://es.dbpedia.org/resource/Museo_Regional_de_Palmillas","http://es.dbpedia.org/property/dirección","Domicilio conocido, Adolfo López Mateos , Yanga"
