"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kamares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamares"
"http://dbpedia.org/resource/Kamares,_Crete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamares"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/2000/01/rdf-schema#label","Kamares"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/2000/01/rdf-schema#comment","Kamares (en griego, Καμάρες) es un pueblo de Grecia ubicado en la isla de Creta. Pertenece a la unidad periférica de Heraclión, al municipio de Festo y a la unidad municipal de . En el año 2011 contaba con una población de 331 habitantes.​"
"http://es.dbpedia.org/resource/Kamares","http://xmlns.com/foaf/0.1/name","Kamares"
"http://es.dbpedia.org/resource/Kamares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_minoicos"
"http://es.dbpedia.org/resource/Kamares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Creta"
"http://es.dbpedia.org/resource/Kamares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_sagradas"
"http://es.dbpedia.org/resource/Kamares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Creta"
"http://es.dbpedia.org/resource/Kamares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamares"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/imagen","Cave of Kamares 076575.jpg"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/mapaLoc","Creta"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/nombreCompleto","Kamares"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/nombreOriginal","Καμάρες"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/pieDeImagen","La cueva de Kamares."
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/población",331
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Festo"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Heraclión"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tymbaki"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Periferia_de_Creta"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/tipoSuperior","Unidad municipal"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Kamares","http://es.dbpedia.org/property/unidad","Localidad, cueva y sitio arqueológico"
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/wikiPageID",8410950
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/wikiPageRevisionID",118135515
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/wikiPageLength",3213
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/populationTotal",331
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EET"
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cueva"
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kamares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamares?oldid=118135515&ns=0"
"http://es.dbpedia.org/resource/Kamares","http://dbpedia.org/ontology/abstract","Kamares (en griego, Καμάρες) es un pueblo de Grecia ubicado en la isla de Creta. Pertenece a la unidad periférica de Heraclión, al municipio de Festo y a la unidad municipal de . En el año 2011 contaba con una población de 331 habitantes.​"
