"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nissan_Teana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nissan_Teana"
"http://es.dbpedia.org/resource/Renault_Latitude","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Nissan_Teana"
"http://es.dbpedia.org/resource/Nissan_Quest","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Nissan_Teana"
"http://es.dbpedia.org/resource/Renault_Samsung_SM7","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Nissan_Teana"
"http://es.dbpedia.org/resource/Nissan_Teana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Nissan_Teana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Nissan_Teana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nissan_Teana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Nissan_Teana","http://www.w3.org/2000/01/rdf-schema#label","Nissan Teana"
"http://es.dbpedia.org/resource/Nissan_Teana","http://www.w3.org/2000/01/rdf-schema#comment","El Nissan Teana es un automóvil de turismo del segmento E producido por la empresa automotriz Nissan desde 2003. Se exporta con los nombres Nissan Maxima y Nissan Cefiro en ciertos mercados, pero no debe confundirse con el Nissan Maxima que se vende en América del Norte (con el que comparte una plataforma) ni con su predecesor, el Nissan Cefiro."
"http://es.dbpedia.org/resource/Nissan_Teana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c_h6"
"http://es.dbpedia.org/resource/Nissan_Teana","http://xmlns.com/foaf/0.1/name","Nissan Teana"
"http://es.dbpedia.org/resource/Nissan_Teana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_E"
"http://es.dbpedia.org/resource/Nissan_Teana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Nissan"
"http://es.dbpedia.org/resource/Nissan_Teana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nissan_Teana"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Sedán"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/carrocería","Sedan 4 puertas"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/fabricante","Nissan"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nissan"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Samut_Prakan"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/fábrica","Kyushu, Japón"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/nombre","Segunda generación"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/nombre","Primera generación"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/nombre","Nissan Teana"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/otrosNombres","Nissan Cefiro"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Nissan_Maxima"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/período","Argentina: 2008-2012"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nissan_Cefiro"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Renault_Latitude"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Renault_Laguna"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Nissan_Murano"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/relacionado",""
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Nissan_Maxima"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Nissan"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Citroën_C5"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Passat"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/BMW_Serie_3"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Clase_C"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_Mondeo"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_E"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_turismo"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/tipo","Automóvil de turismo"
"http://es.dbpedia.org/resource/Nissan_Teana","http://dbpedia.org/ontology/wikiPageID",5253378
"http://es.dbpedia.org/resource/Nissan_Teana","http://dbpedia.org/ontology/wikiPageRevisionID",124887131
"http://es.dbpedia.org/resource/Nissan_Teana","http://dbpedia.org/ontology/wikiPageLength",5971
"http://es.dbpedia.org/resource/Nissan_Teana","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Nissan"
"http://es.dbpedia.org/resource/Nissan_Teana","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Nissan_Cefiro"
"http://es.dbpedia.org/resource/Nissan_Teana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nissan_Teana?oldid=124887131&ns=0"
"http://es.dbpedia.org/resource/Nissan_Teana","http://dbpedia.org/ontology/abstract","El Nissan Teana es un automóvil de turismo del segmento E producido por la empresa automotriz Nissan desde 2003. Se exporta con los nombres Nissan Maxima y Nissan Cefiro en ciertos mercados, pero no debe confundirse con el Nissan Maxima que se vende en América del Norte (con el que comparte una plataforma) ni con su predecesor, el Nissan Cefiro."
"http://es.dbpedia.org/resource/Nissan_Teana__Primera_generación__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Nissan_Teana"
"http://es.dbpedia.org/resource/Nissan_Teana__Segunda_generación__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Nissan_Teana"
"http://dbpedia.org/resource/Nissan_Teana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nissan_Teana"
