"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiroyuki_Itō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Final_Fantasy_XII","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Final_Fantasy_XII","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Final_Fantasy_IV","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Final_Fantasy_IV","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Chrono_Trigger","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Final_Fantasy_Tactics:_The_War_of_the_Lions","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Final_Fantasy_IX","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Hiroyuki_Ito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Hiroyuki_Itou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiroyuki_Itō"
"http://es.dbpedia.org/resource/Hiroyuki_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroyuki_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroyuki_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroyuki_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroyuki_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
