"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Estados Unidos en El Salvador"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Estados Unidos en El Salvador"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador","http://dbpedia.org/ontology/wikiPageID",5391220
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",65666371
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador?oldid=65666371&ns=14"
"http://es.dbpedia.org/resource/Anne_W._Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador"
"http://es.dbpedia.org/resource/Mari_Carmen_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador"
"http://es.dbpedia.org/resource/Thomas_R._Pickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador"
"http://es.dbpedia.org/resource/Rose_M._Likins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador"
"http://es.dbpedia.org/resource/Robert_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador"
"http://es.dbpedia.org/resource/Thomas_C._Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador"
"http://es.dbpedia.org/resource/Jefferson_Caffery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador"
