"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_de_la_Samaritana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_la_Samaritana"
"http://es.dbpedia.org/resource/Fuente_de_la_samaritana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_de_la_Samaritana"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://www.w3.org/2000/01/rdf-schema#label","Fuente de la Samaritana"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://www.w3.org/2000/01/rdf-schema#comment","La fuente de la Samaritana de Zaragoza (España) es una fuente escultórica fundida en hierro en 1866 en los talleres de Averly de Zaragoza por , fundidor nacido en Lyon."
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://xmlns.com/foaf/0.1/name","Fuente de la Samaritana"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Aragón"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1868"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_la_Samaritana"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Averly"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://es.dbpedia.org/property/dimensiones",2.1
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://es.dbpedia.org/property/estilo","Neoclásico."
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://es.dbpedia.org/property/imagen","Samaritana Zaragoza 1.jpg"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://es.dbpedia.org/property/inauguración","Hacia 1886"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://es.dbpedia.org/property/tipo","Escultura de hierro fundido."
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://es.dbpedia.org/property/título","Fuente de la Samaritana"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://dbpedia.org/ontology/wikiPageID",1095925
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://dbpedia.org/ontology/wikiPageRevisionID",119284716
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://dbpedia.org/ontology/wikiPageLength",3324
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Averly"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_de_la_Samaritana?oldid=119284716&ns=0"
"http://es.dbpedia.org/resource/Fuente_de_la_Samaritana","http://dbpedia.org/ontology/abstract","La fuente de la Samaritana de Zaragoza (España) es una fuente escultórica fundida en hierro en 1866 en los talleres de Averly de Zaragoza por , fundidor nacido en Lyon."
"http://es.dbpedia.org/resource/Estatua_de_la_Samaritana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_de_la_Samaritana"
