"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Bohringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal"
"http://es.dbpedia.org/resource/Ousmane_Sembène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Actores de Senegal"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Senegal"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal","http://dbpedia.org/ontology/wikiPageID",1143434
"http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",65744687
"http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Senegal?oldid=65744687&ns=14"
"http://es.dbpedia.org/resource/Aïssa_Maïga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal"
"http://es.dbpedia.org/resource/Fatou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal"
"http://es.dbpedia.org/resource/Anna_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal"
"http://es.dbpedia.org/resource/Khady_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal"
