"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Cearense_Serie_C_2019","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://es.dbpedia.org/resource/Itapipoca_E.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://es.dbpedia.org/resource/Francisco_Wellington_Barbosa_de_Lisboa","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://es.dbpedia.org/resource/Francisco_Wellington_Barbosa_de_Lisboa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://es.wikipedia.org/wiki/Itapipoca_Esporte_Clube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Itapipoca Esporte Clube"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#comment","El Itapipoca Esporte Clube es un club de fútbol de Itapipoca, Ceará, Brasil. Fue fundado en 20 de diciembre de 1993 y juega en el Campeonato Cearense de Segunda División."
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1993"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Cearense_Serie_B"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Ceará"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ceará"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itapipoca_Esporte_Clube"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/capacidad",3900
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Fares_Lopes"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/entrenador","Everton Câmara"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_Perilo_Teixeira"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/inauguración",31
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Cearense"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/nombre","Itapipoca"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/nombreCompleto","Itapipoca Esporte Clube"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/posición","Primera ronda"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/posición",10
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/presidente","José Francisco Bezerra"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/ubicación","Itapipoca, ,"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://es.dbpedia.org/property/apodo(s)_","Moleque travesso"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageID",8481233
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",129963613
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","http://futebolcearense.com.br/2011/clube.asp%3Fid=49"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/teams/brazil/itapipoca-esporte-clube/6262/"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageLength",4958
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/capacity",3900
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estádio_Perilo_Teixeira"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itapipoca_Esporte_Clube?oldid=129963613&ns=0"
"http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/abstract","El Itapipoca Esporte Clube es un club de fútbol de Itapipoca, Ceará, Brasil. Fue fundado en 20 de diciembre de 1993 y juega en el Campeonato Cearense de Segunda División."
"http://es.dbpedia.org/resource/Itapipoca_EC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube"
