"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/2000/01/rdf-schema#label","Francisco Vázquez Cores"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Vázquez Cores (Ferrol, 1848 - Montevideo, 1914) fue un maestro, escritor, editor y librero español de destacada actuación en la educación pública uruguaya, siendo uno de los pioneros de la reforma vareliana.​"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libreros"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Uruguay"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Vázquez_Cores"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://dbpedia.org/ontology/wikiPageID",8338108
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://dbpedia.org/ontology/wikiPageRevisionID",129408686
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Vázquez_Cores?oldid=129408686&ns=0"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Cores","http://dbpedia.org/ontology/abstract","Francisco Vázquez Cores (Ferrol, 1848 - Montevideo, 1914) fue un maestro, escritor, editor y librero español de destacada actuación en la educación pública uruguaya, siendo uno de los pioneros de la reforma vareliana.​"
"http://es.wikipedia.org/wiki/Francisco_Vázquez_Cores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Vázquez_Cores"
