"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Lahna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Triatletas con discapacidad de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Triatletas con discapacidad de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos","http://dbpedia.org/ontology/wikiPageID",9519132
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",127837449
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatletas_con_discapacidad_de_Marruecos?oldid=127837449&ns=14"
