"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/2000/01/rdf-schema#label","Una a Una"
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/2000/01/rdf-schema#comment","Una a Una es un club ciclista femenino asturiano fundado en Oviedo en 2011 y especializado en la modalidad BTT (bicicleta de todoterreno). Fue el primer club de España en esta disciplina deportiva y su creadora y presidenta es la alpinista asturiana Rosa Fernández Rubio. Otra gran deportista asturiana, la ex-ciclista profesional Rocío Gamonal (campeona de España de ciclocrós, BTT y carretera) es la madrina de este club que cuenta con alrededor de medio centenar de socias de un amplio abanico de edades."
"http://es.dbpedia.org/resource/Una_a_Una","http://xmlns.com/foaf/0.1/name","Club Ciclista Femenino Una a Una"
"http://es.dbpedia.org/resource/Una_a_Una","http://xmlns.com/foaf/0.1/name","Una a Una"
"http://es.dbpedia.org/resource/Una_a_Una","http://xmlns.com/foaf/0.1/homepage","http://www.unaauna.club"
"http://es.dbpedia.org/resource/Una_a_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Asturias"
"http://es.dbpedia.org/resource/Una_a_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_de_base"
"http://es.dbpedia.org/resource/Una_a_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_femeninos"
"http://es.dbpedia.org/resource/Una_a_Una","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_a_Una"
"http://es.dbpedia.org/resource/Una_a_Una","http://es.dbpedia.org/property/deporte","Ciclismo"
"http://es.dbpedia.org/resource/Una_a_Una","http://es.dbpedia.org/property/disciplina","BTT"
"http://es.dbpedia.org/resource/Una_a_Una","http://es.dbpedia.org/property/fechaNacimiento",2011
"http://es.dbpedia.org/resource/Una_a_Una","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Una_a_Una","http://es.dbpedia.org/property/lugarNacimiento","Oviedo"
"http://es.dbpedia.org/resource/Una_a_Una","http://es.dbpedia.org/property/nombre","Una a Una"
"http://es.dbpedia.org/resource/Una_a_Una","http://es.dbpedia.org/property/nombrecompleto","Club Ciclista Femenino Una a Una"
"http://es.dbpedia.org/resource/Una_a_Una","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Una_a_Una","http://es.dbpedia.org/property/web","www.unaauna.club"
"http://es.dbpedia.org/resource/Una_a_Una","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Una_a_Una","http://dbpedia.org/ontology/wikiPageID",6878402
"http://es.dbpedia.org/resource/Una_a_Una","http://dbpedia.org/ontology/wikiPageRevisionID",125140352
"http://es.dbpedia.org/resource/Una_a_Una","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosafernandezrubio.es"
"http://es.dbpedia.org/resource/Una_a_Una","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/Una_a_Una","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_a_Una?oldid=125140352&ns=0"
